Delta Rotat.	Emitted	Pairs	equal	not equal	Singles only	Not detected	proba MQ	Simulation	Diff	E CSCH	Pairs	Singles	Not detected
86	29203	22656	198	22458	4339	2208	0.00487	0.00874	0.00387	-0.98252	77.58	14.86	7.56
87	28679	22324	194	22130	4097	2258	0.00274	0.00869	0.00595	-0.98262	77.84	14.29	7.87
88	28471	22229	167	22062	3928	2314	0.00122	0.00751	0.00629	-0.98497	78.08	13.80	8.13
89	28007	21950	147	21803	3740	2317	0.00030	0.00670	0.00639	-0.98661	78.37	13.35	8.27
90	27911	21798	132	21666	3778	2335	0.00000	0.00606	0.00606	-0.98789	78.10	13.54	8.37
91	27526	21535	139	21396	3755	2236	0.00030	0.00645	0.00615	-0.98709	78.24	13.64	8.12
92	27140	21317	140	21177	3690	2133	0.00122	0.00657	0.00535	-0.98686	78.54	13.60	7.86
93	27066	21194	171	21023	3792	2080	0.00274	0.00807	0.00533	-0.98386	78.30	14.01	7.68
94	26207	20293	183	20110	3895	2019	0.00487	0.00902	0.00415	-0.98196	77.43	14.86	7.70
95	26404	20591	225	20366	3942	1871	0.00760	0.01093	0.00333	-0.97815	77.98	14.93	7.09
96	26168	20157	278	19879	4239	1772	0.01093	0.01379	0.00287	-0.97242	77.03	16.20	6.77
97	25344	19398	306	19092	4292	1654	0.01485	0.01577	0.00092	-0.96845	76.54	16.93	6.53
98	25512	19422	394	19028	4592	1498	0.01937	0.02029	0.00092	-0.95943	76.13	18.00	5.87
99	25165	19004	443	18561	4774	1387	0.02447	0.02331	0.00116	-0.95338	75.52	18.97	5.51
100	24709	18555	514	18041	4953	1201	0.03015	0.02770	0.00245	-0.94460	75.09	20.05	4.86
101	24571	18290	610	17680	5177	1104	0.03641	0.03335	0.00306	-0.93330	74.44	21.07	4.49
102	24148	17870	697	17173	5349	929	0.04323	0.03900	0.00422	-0.92199	74.00	22.15	3.85
103	23834	17534	780	16754	5455	845	0.05060	0.04449	0.00612	-0.91103	73.57	22.89	3.55
104	23480	16995	919	16076	5788	697	0.05853	0.05407	0.00445	-0.89185	72.38	24.65	2.97
105	22862	16534	997	15537	5674	654	0.06699	0.06030	0.00669	-0.87940	72.32	24.82	2.86
106	22941	16614	1220	15394	5799	528	0.07598	0.07343	0.00254	-0.85314	72.42	25.28	2.30
107	22403	16050	1270	14780	5929	424	0.08548	0.07913	0.00635	-0.84174	71.64	26.47	1.89
108	22358	15870	1408	14462	6151	337	0.09549	0.08872	0.00677	-0.82256	70.98	27.51	1.51
109	21869	15531	1620	13911	6092	246	0.10599	0.10431	0.00169	-0.79138	71.02	27.86	1.12
110	21560	15132	1793	13339	6212	216	0.11698	0.11849	0.00151	-0.76302	70.19	28.81	1.00
111	21210	15053	1840	13213	5996	161	0.12843	0.12223	0.00619	-0.75553	70.97	28.27	0.76
112	21043	14817	2130	12687	6092	134	0.14033	0.14375	0.00342	-0.71249	70.41	28.95	0.64
113	20812	14731	2257	12474	5982	99	0.15267	0.15321	0.00054	-0.69357	70.78	28.74	0.48
114	20324	14236	2466	11770	6014	74	0.16543	0.17322	0.00779	-0.65355	70.05	29.59	0.36
115	20043	13945	2611	11334	6040	58	0.17861	0.18724	0.00863	-0.62553	69.58	30.14	0.29
116	19710	13877	2774	11103	5800	33	0.19217	0.19990	0.00773	-0.60020	70.41	29.43	0.17
117	19494	13745	2969	10776	5725	24	0.20611	0.21601	0.00990	-0.56799	70.51	29.37	0.12
118	19014	13277	3040	10237	5722	15	0.22040	0.22897	0.00856	-0.54207	69.83	30.09	0.08
119	18847	13152	3254	9898	5685	10	0.23504	0.24741	0.01237	-0.50517	69.78	30.16	0.05
120	18724	13085	3406	9679	5634	5	0.25000	0.26030	0.01030	-0.47940	69.88	30.09	0.03
121	18203	12799	3502	9297	5399	5	0.26526	0.27362	0.00835	-0.45277	70.31	29.66	0.03
122	18114	12654	3643	9011	5456	4	0.28081	0.28789	0.00708	-0.42421	69.86	30.12	0.02
123	17502	12374	3867	8507	5126	2	0.29663	0.31251	0.01588	-0.37498	70.70	29.29	0.01
124	17311	12178	3957	8221	5131	2	0.31270	0.32493	0.01223	-0.35014	70.35	29.64	0.01
125	16921	11710	3965	7745	5210	1	0.32899	0.33860	0.00961	-0.32280	69.20	30.79	0.01
126	16699	11789	4194	7595	4910	0	0.34549	0.35576	0.01026	-0.28849	70.60	29.40	0.00
127	16290	11393	4187	7206	4897	0	0.36218	0.36751	0.00533	-0.26499	69.94	30.06	0.00
128	15795	11112	4256	6856	4683	0	0.37904	0.38301	0.00397	-0.23398	70.35	29.65	0.00
129	15712	10950	4415	6535	4762	0	0.39604	0.40320	0.00715	-0.19361	69.69	30.31	0.00
130	15465	10817	4522	6295	4648	0	0.41318	0.41805	0.00487	-0.16391	69.95	30.05	0.00
131	15033	10537	4574	5963	4496	0	0.43041	0.43409	0.00368	-0.13182	70.09	29.91	0.00
132	14818	10355	4527	5828	4463	0	0.44774	0.43718	0.01056	-0.12564	69.88	30.12	0.00
133	14321	9991	4715	5276	4330	0	0.46512	0.47192	0.00680	-0.05615	69.76	30.24	0.00
134	14117	9784	4739	5045	4333	0	0.48255	0.48436	0.00181	-0.03128	69.31	30.69	0.00
135	13906	9813	4954	4859	4093	0	0.50000	0.50484	0.00484	0.00968	70.57	29.43	0.00
136	13560	9481	4880	4601	4079	0	0.51745	0.51471	0.00274	0.02943	69.92	30.08	0.00
137	13163	9164	4887	4277	3999	0	0.53488	0.53328	0.00160	0.06656	69.62	30.38	0.00
138	12594	8824	4754	4070	3770	0	0.55226	0.53876	0.01351	0.07752	70.07	29.93	0.00
139	12766	8883	4982	3901	3883	0	0.56959	0.56085	0.00874	0.12169	69.58	30.42	0.00
140	12438	8670	5052	3618	3768	0	0.58682	0.58270	0.00413	0.16540	69.71	30.29	0.00
141	11915	8381	5035	3346	3534	0	0.60396	0.60076	0.00319	0.20153	70.34	29.66	0.00
142	11726	8173	5006	3167	3553	0	0.62096	0.61250	0.00846	0.22501	69.70	30.30	0.00
143	11468	8026	5032	2994	3442	0	0.63782	0.62696	0.01086	0.25392	69.99	30.01	0.00
144	11130	7785	4935	2850	3345	0	0.65451	0.63391	0.02060	0.26782	69.95	30.05	0.00
145	10893	7572	4984	2588	3319	2	0.67101	0.65821	0.01280	0.31643	69.51	30.47	0.02
146	10587	7332	4997	2335	3255	0	0.68730	0.68153	0.00577	0.36307	69.25	30.75	0.00
147	10076	7038	4918	2120	3037	1	0.70337	0.69878	0.00459	0.39756	69.85	30.14	0.01
148	9881	6892	4894	1998	2988	1	0.71919	0.71010	0.00909	0.42020	69.75	30.24	0.01
149	9535	6639	4863	1776	2893	3	0.73474	0.73249	0.00225	0.46498	69.63	30.34	0.03
150	9415	6597	4831	1766	2814	4	0.75000	0.73230	0.01770	0.46461	70.07	29.89	0.04
151	8979	6247	4684	1563	2730	2	0.76496	0.74980	0.01516	0.49960	69.57	30.40	0.02
152	8651	6086	4679	1407	2559	6	0.77960	0.76881	0.01078	0.53763	70.35	29.58	0.07
153	8184	5703	4491	1212	2472	9	0.79389	0.78748	0.00641	0.57496	69.68	30.21	0.11
154	8064	5697	4537	1160	2357	10	0.80783	0.79638	0.01145	0.59277	70.65	29.23	0.12
155	7543	5315	4309	1006	2209	19	0.82139	0.81072	0.01067	0.62145	70.46	29.29	0.25
156	7338	5165	4258	907	2147	26	0.83457	0.82439	0.01017	0.64879	70.39	29.26	0.35
157	7153	5031	4228	803	2076	46	0.84733	0.84039	0.00694	0.68078	70.33	29.02	0.64
158	6717	4710	4030	680	1965	42	0.85967	0.85563	0.00404	0.71125	70.12	29.25	0.63
159	6445	4585	3984	601	1812	48	0.87157	0.86892	0.00265	0.73784	71.14	28.11	0.74
160	6178	4385	3874	511	1728	65	0.88302	0.88347	0.00044	0.76693	70.98	27.97	1.05
161	5824	4148	3705	443	1612	64	0.89401	0.89320	0.00080	0.78640	71.22	27.68	1.10
162	5592	3935	3545	390	1575	82	0.90451	0.90089	0.00362	0.80178	70.37	28.17	1.47
163	5216	3746	3434	312	1369	101	0.91452	0.91671	0.00219	0.83342	71.82	26.25	1.94
164	5011	3638	3371	267	1254	119	0.92402	0.92661	0.00258	0.85322	72.60	25.02	2.37
165	4736	3424	3224	200	1172	140	0.93301	0.94159	0.00858	0.88318	72.30	24.75	2.96
166	4231	3094	2935	159	1030	107	0.94147	0.94861	0.00714	0.89722	73.13	24.34	2.53
167	4053	2994	2847	147	947	112	0.94940	0.95090	0.00150	0.90180	73.87	23.37	2.76
168	3716	2754	2655	99	794	168	0.95677	0.96405	0.00728	0.92810	74.11	21.37	4.52
169	3472	2587	2493	94	754	131	0.96359	0.96366	0.00007	0.92733	74.51	21.72	3.77
170	3037	2235	2182	53	666	136	0.96985	0.97629	0.00644	0.95257	73.59	21.93	4.48
171	2858	2178	2140	38	514	166	0.97553	0.98255	0.00702	0.96511	76.21	17.98	5.81
172	2424	1817	1792	25	439	168	0.98063	0.98624	0.00561	0.97248	74.96	18.11	6.93
173	2240	1682	1663	19	413	145	0.98515	0.98870	0.00356	0.97741	75.09	18.44	6.47
174	1857	1437	1413	24	292	128	0.98907	0.98330	0.00578	0.96660	77.38	15.72	6.89
175	1574	1227	1217	10	245	102	0.99240	0.99185	0.00055	0.98370	77.95	15.57	6.48
176	1198	961	954	7	159	78	0.99513	0.99272	0.00242	0.98543	80.22	13.27	6.51
177	973	737	731	6	134	102	0.99726	0.99186	0.00540	0.98372	75.75	13.77	10.48
178	596	475	473	2	69	52	0.99878	0.99579	0.00299	0.99158	79.70	11.58	8.72
179	278	217	216	1	35	26	0.99970	0.99539	0.00430	0.99078	78.06	12.59	9.35



Angle	Undetected	%	Detected	%	Detected +	%	Detected -	%
Sums	3006059	15.03	16993941	84.97	8497402	50.00	8496539	50.00
-90	16921	15.23	94193	84.77	46987	49.88	47206	50.12
-89	16640	15.04	94011	84.96	47239	50.25	46772	49.75
-88	16698	14.95	95021	85.05	47682	50.18	47339	49.82
-87	16672	14.94	94936	85.06	47491	50.02	47445	49.98
-86	16688	15.01	94473	84.99	47160	49.92	47313	50.08
-85	16755	14.97	95140	85.03	47130	49.54	48010	50.46
-84	16488	14.92	94057	85.08	47048	50.02	47009	49.98
-83	16849	15.16	94297	84.84	47008	49.85	47289	50.15
-82	16726	15.06	94355	84.94	47265	50.09	47090	49.91
-81	16656	15.01	94275	84.99	47182	50.05	47093	49.95
-80	16630	14.96	94566	85.04	47253	49.97	47313	50.03
-79	16631	14.96	94562	85.04	47214	49.93	47348	50.07
-78	16707	15.04	94373	84.96	47492	50.32	46881	49.68
-77	16777	15.08	94483	84.92	46990	49.73	47493	50.27
-76	16857	15.14	94520	84.86	47165	49.90	47355	50.10
-75	16618	14.88	95048	85.12	47589	50.07	47459	49.93
-74	16534	14.94	94147	85.06	47313	50.25	46834	49.75
-73	16552	14.92	94368	85.08	46746	49.54	47622	50.46
-72	16806	15.04	94957	84.96	47214	49.72	47743	50.28
-71	16661	14.99	94512	85.01	47234	49.98	47278	50.02
-70	16686	15.06	94143	84.94	47065	49.99	47078	50.01
-69	16588	14.91	94632	85.09	47225	49.90	47407	50.10
-68	16908	15.18	94482	84.82	47364	50.13	47118	49.87
-67	16476	14.90	94111	85.10	47021	49.96	47090	50.04
-66	16733	15.13	93858	84.87	46969	50.04	46889	49.96
-65	16907	15.13	94817	84.87	47350	49.94	47467	50.06
-64	16715	15.07	94178	84.93	47100	50.01	47078	49.99
-63	16494	14.81	94872	85.19	47448	50.01	47424	49.99
-62	16750	15.11	94077	84.89	47095	50.06	46982	49.94
-61	16617	14.90	94870	85.10	47350	49.91	47520	50.09
-60	16617	14.93	94668	85.07	47143	49.80	47525	50.20
-59	16694	15.02	94454	84.98	47140	49.91	47314	50.09
-58	16708	15.08	94101	84.92	47038	49.99	47063	50.01
-57	16560	14.97	94072	85.03	46985	49.95	47087	50.05
-56	16711	14.99	94759	85.01	47359	49.98	47400	50.02
-55	16636	14.93	94790	85.07	47487	50.10	47303	49.90
-54	16656	14.96	94669	85.04	47098	49.75	47571	50.25
-53	16681	15.05	94149	84.95	46839	49.75	47310	50.25
-52	16579	14.87	94896	85.13	47637	50.20	47259	49.80
-51	16753	15.11	94146	84.89	47185	50.12	46961	49.88
-50	16631	14.95	94621	85.05	47288	49.98	47333	50.02
-49	16777	15.05	94705	84.95	47347	49.99	47358	50.01
-48	16653	15.02	94188	84.98	47127	50.04	47061	49.96
-47	16899	15.19	94337	84.81	47249	50.09	47088	49.91
-46	16860	15.16	94385	84.84	47121	49.92	47264	50.08
-45	16627	14.99	94272	85.01	47058	49.92	47214	50.08
-44	16548	14.92	94346	85.08	46991	49.81	47355	50.19
-43	16848	15.10	94720	84.90	47307	49.94	47413	50.06
-42	16618	14.96	94478	85.04	47139	49.89	47339	50.11
-41	16659	15.01	94340	84.99	47340	50.18	47000	49.82
-40	16488	14.94	93860	85.06	46700	49.75	47160	50.25
-39	16579	14.93	94490	85.07	47634	50.41	46856	49.59
-38	16777	15.00	95038	85.00	47643	50.13	47395	49.87
-37	16771	15.05	94700	84.95	47395	50.05	47305	49.95
-36	16843	15.12	94558	84.88	47115	49.83	47443	50.17
-35	16783	15.12	94231	84.88	47115	50.00	47116	50.00
-34	16583	14.89	94782	85.11	47470	50.08	47312	49.92
-33	16748	15.08	94348	84.92	47116	49.94	47232	50.06
-32	16723	15.07	94253	84.93	47397	50.29	46856	49.71
-31	16813	15.06	94828	84.94	47443	50.03	47385	49.97
-30	16899	15.19	94374	84.81	47139	49.95	47235	50.05
-29	16664	14.99	94483	85.01	47324	50.09	47159	49.91
-28	16471	14.94	93781	85.06	46845	49.95	46936	50.05
-27	16893	15.22	94090	84.78	47058	50.01	47032	49.99
-26	16545	14.90	94526	85.10	47295	50.03	47231	49.97
-25	16796	15.14	94174	84.86	47127	50.04	47047	49.96
-24	16832	15.08	94775	84.92	47255	49.86	47520	50.14
-23	16723	15.04	94434	84.96	47044	49.82	47390	50.18
-22	16654	15.03	94176	84.97	46986	49.89	47190	50.11
-21	16756	15.07	94421	84.93	47190	49.98	47231	50.02
-20	16677	15.04	94236	84.96	47223	50.11	47013	49.89
-19	16670	15.04	94133	84.96	46904	49.83	47229	50.17
-18	16544	14.87	94686	85.13	47231	49.88	47455	50.12
-17	16733	15.12	93899	84.88	46880	49.93	47019	50.07
-16	16809	15.16	94038	84.84	46893	49.87	47145	50.13
-15	16590	14.99	94119	85.01	47451	50.42	46668	49.58
-14	16686	15.03	94349	84.97	47128	49.95	47221	50.05
-13	16580	14.98	94082	85.02	47144	50.11	46938	49.89
-12	16647	14.95	94738	85.05	47319	49.95	47419	50.05
-11	16838	15.13	94479	84.87	46994	49.74	47485	50.26
-10	16792	15.14	94122	84.86	46977	49.91	47145	50.09
-9	17003	15.31	94029	84.69	47162	50.16	46867	49.84
-8	16787	15.12	94231	84.88	47153	50.04	47078	49.96
-7	16723	15.08	94203	84.92	47149	50.05	47054	49.95
-6	16871	15.19	94172	84.81	47022	49.93	47150	50.07
-5	16838	15.17	94147	84.83	47192	50.13	46955	49.87
-4	16728	15.03	94534	84.97	47150	49.88	47384	50.12
-3	16550	14.98	93923	85.02	46792	49.82	47131	50.18
-2	16871	15.18	94236	84.82	46973	49.85	47263	50.15
-1	16710	15.00	94663	85.00	47309	49.98	47354	50.02
0	16751	15.04	94596	84.96	47459	50.17	47137	49.83
1	16773	15.08	94442	84.92	47257	50.04	47185	49.96
2	16543	14.91	94405	85.09	46895	49.67	47510	50.33
3	16550	14.92	94342	85.08	47396	50.24	46946	49.76
4	16694	14.98	94747	85.02	47415	50.04	47332	49.96
5	16742	15.06	94397	84.94	47443	50.26	46954	49.74
6	16700	15.01	94529	84.99	47470	50.22	47059	49.78
7	16515	14.92	94176	85.08	47010	49.92	47166	50.08
8	16598	14.94	94472	85.06	47227	49.99	47245	50.01
9	16716	15.02	94612	84.98	47383	50.08	47229	49.92
10	16666	14.98	94574	85.02	47138	49.84	47436	50.16
11	16801	15.08	94617	84.92	47311	50.00	47306	50.00
12	16752	15.04	94666	84.96	47324	49.99	47342	50.01
13	16624	15.02	94049	84.98	47129	50.11	46920	49.89
14	16762	15.08	94394	84.92	46994	49.78	47400	50.22
15	16613	15.02	93985	84.98	46745	49.74	47240	50.26
16	16836	15.21	93872	84.79	46918	49.98	46954	50.02
17	17072	15.21	95168	84.79	47874	50.30	47294	49.70
18	16844	15.19	94016	84.81	47112	50.11	46904	49.89
19	16659	14.94	94870	85.06	47335	49.89	47535	50.11
20	16717	15.08	94107	84.92	46737	49.66	47370	50.34
21	16858	15.14	94457	84.86	47455	50.24	47002	49.76
22	16669	15.00	94449	85.00	47315	50.10	47134	49.90
23	16807	15.08	94681	84.92	47132	49.78	47549	50.22
24	16710	14.99	94777	85.01	47539	50.16	47238	49.84
25	16626	14.99	94280	85.01	47402	50.28	46878	49.72
26	16563	14.95	94219	85.05	46978	49.86	47241	50.14
27	16534	14.87	94658	85.13	47400	50.08	47258	49.92
28	16735	15.05	94468	84.95	47037	49.79	47431	50.21
29	16594	14.92	94613	85.08	47425	50.13	47188	49.87
30	16819	15.18	94012	84.82	47211	50.22	46801	49.78
31	16468	14.78	94940	85.22	47725	50.27	47215	49.73
32	16442	14.86	94219	85.14	47135	50.03	47084	49.97
33	16734	15.01	94772	84.99	47470	50.09	47302	49.91
34	16627	14.99	94318	85.01	47089	49.93	47229	50.07
35	17076	15.35	94186	84.65	47153	50.06	47033	49.94
36	16758	15.07	94438	84.93	47082	49.85	47356	50.15
37	16573	14.93	94398	85.07	47082	49.88	47316	50.12
38	16472	14.88	94258	85.12	47395	50.28	46863	49.72
39	16600	14.95	94471	85.05	47464	50.24	47007	49.76
40	16745	15.13	93927	84.87	46977	50.01	46950	49.99
41	16640	14.93	94809	85.07	47240	49.83	47569	50.17
42	16656	15.02	94255	84.98	47390	50.28	46865	49.72
43	16708	15.03	94432	84.97	47119	49.90	47313	50.10
44	16765	15.10	94294	84.90	47522	50.40	46772	49.60
45	16626	14.97	94442	85.03	47232	50.01	47210	49.99
46	16578	14.88	94817	85.12	47608	50.21	47209	49.79
47	16657	14.96	94688	85.04	47231	49.88	47457	50.12
48	16845	15.17	94165	84.83	47063	49.98	47102	50.02
49	16662	15.01	94314	84.99	47064	49.90	47250	50.10
50	16557	14.91	94496	85.09	46985	49.72	47511	50.28
51	16545	14.94	94228	85.06	47459	50.37	46769	49.63
52	16532	14.93	94174	85.07	47165	50.08	47009	49.92
53	16837	15.17	94133	84.83	46870	49.79	47263	50.21
54	16596	14.98	94223	85.02	47140	50.03	47083	49.97
55	16719	14.97	95000	85.03	47521	50.02	47479	49.98
56	16788	15.14	94122	84.86	47234	50.18	46888	49.82
57	16745	15.06	94452	84.94	47307	50.09	47145	49.91
58	16755	15.07	94421	84.93	47141	49.93	47280	50.07
59	16607	14.90	94819	85.10	47339	49.93	47480	50.07
60	16635	15.01	94159	84.99	47037	49.95	47122	50.05
61	16894	15.13	94754	84.87	47234	49.85	47520	50.15
62	16745	15.13	93923	84.87	47048	50.09	46875	49.91
63	16612	15.02	93978	84.98	47229	50.26	46749	49.74
64	16838	15.14	94385	84.86	47193	50.00	47192	50.00
65	16643	14.98	94475	85.02	47324	50.09	47151	49.91
66	16662	15.00	94414	85.00	47119	49.91	47295	50.09
67	16748	15.11	94078	84.89	47185	50.16	46893	49.84
68	16693	15.03	94380	84.97	46920	49.71	47460	50.29
69	16749	15.10	94180	84.90	47598	50.54	46582	49.46
70	16730	15.08	94215	84.92	47175	50.07	47040	49.93
71	16931	15.20	94445	84.80	47086	49.86	47359	50.14
72	16661	15.02	94263	84.98	47146	50.02	47117	49.98
73	16714	15.08	94093	84.92	46988	49.94	47105	50.06
74	16941	15.19	94567	84.81	47228	49.94	47339	50.06
75	16640	14.96	94606	85.04	47257	49.95	47349	50.05
76	16723	15.08	94196	84.92	47097	50.00	47099	50.00
77	16620	14.92	94754	85.08	46943	49.54	47811	50.46
78	16601	14.98	94249	85.02	46953	49.82	47296	50.18
79	16535	14.88	94623	85.12	47220	49.90	47403	50.10
80	16716	15.01	94667	84.99	47301	49.97	47366	50.03
81	16865	15.15	94479	84.85	47199	49.96	47280	50.04
82	16880	15.07	95145	84.93	47627	50.06	47518	49.94
83	16656	15.06	93917	84.94	47250	50.31	46667	49.69
84	16585	14.99	94035	85.01	47144	50.13	46891	49.87
85	16871	15.21	94023	84.79	47070	50.06	46953	49.94
86	16794	15.04	94845	84.96	47402	49.98	47443	50.02
87	16597	14.94	94497	85.06	47356	50.11	47141	49.89
88	16581	14.90	94693	85.10	47468	50.13	47225	49.87
89	16600	14.97	94271	85.03	47333	50.21	46938	49.79



	Bell and CSCH for 23.23.22.68
Bell Simu:	2 * E(23) + E(22) - E(68)					2.39701
CSCH Simu:	2 * E_csch(23) + E_csch(22) - E_csch(68)					2.79403
